SEQ,ID,Q1_1,Q1_2,Q1_3,Q2,Q3,Q4,Q5_1,Q5_2,Q5_3,Q5_4,Q5_5,Q5_6,Q5_7,Q5_8,Q5_9,Q5_10,Q5_11,Q5_12,Q6,Q7-1,Q7-2,Q7-3,Q7-4,Q7-5,Q7-6,Q7-7,Q7-8,Q7-9,Q7-10,Q7-11,Q7-12,Q7-13,Q7-14,Q7-15,Q7-16,Q7-17,Q8_1,Q8_2,Q8_3,Q8_4,Q8_5,Q8_6,Q8_7,Q8_8,Q8_9,Q8_10,Q9-1,Q9-2,Q9-3,Q9-4,Q9-5,Q9-6,Q9-7,Q9-8,Q9-9,Q9-10,Q9-11,Q9-12,Q9-13,Q9-14,Q9-15,Q9-16,Q9-17,Q9-18,Q9-19,Q9-20,Q9-21,Q9-22,Q9-23,Q9-24,Q9-25,Q9-26,Q9-27,Q9-28,Q9-29,Q9-30,Q9-31,Q9-32,Q9-33,Q9-34,Q9-35,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q11,Q12,Q13_1-2,Q13_1-3,Q13_1-4,Q13_1-5,Q13_1-6,Q13_1-7,Q13_1-8,Q13_1-9,Q13_1-10,Q13_1-11,Q13_2-2,Q13_2-3,Q13_2-4,Q13_2-5,Q13_2-6,Q13_2-7,Q13_2-8,Q13_2-9,Q13_2-10,Q13_2-11,Q13_3-1,Q13_3-2,Q13_3-3,Q13_3-4,Q13_3-5,Q13_3-6,Q13_3-7,Q13_3-8,Q13_3-9,Q13_3-10,Q13_3-11,Q14_1-1,Q14_1-2,Q14_1-3,Q14_1-4,Q14_1-5,Q14_1-6,Q14_1-7,Q14_1-8,Q14_1-9,Q14_1-10,Q14_1-11,Q14_1-12,Q14_2,Q15,Q16_1,Q16_2,Q16_3,Q16_4,Q17_1,Q17_2,Q17_3,Q17_4,Q18-1,Q18-2,Q18-3,Q18-4,Q18-5,Q18-6,Q18-7,Q18-8,Q18-9,Q18-10,Q20,Q20SQ,Q21,Q22,Q23_1,Q23_2,Q24,Q24SQ,Q25,Q26_1,Q26_2,Q27,Q28,Q29,AGE1,AGE2,Q30,Q31,Q32,Q33,Q34,Q35,Q36-1,Q36-2,Q36-3,Q36-4,Q36-5,Q36-6
317,107017,45,30,2,4,-,-,2,3,2,6,2,2,6,4,1,2,4,1,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,3,2,7,4,1,1,7,1,7,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,18,21,32,26,22,2,5,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,1,0,0,0,0,2,5,2,3,3,3,7,7,7,7,0,0,0,0,0,1,0,0,0,0,2,-,2,5,-,-,10,-,3,-,-,1,1,79,13,7,3,8,9,5,4,1,-,-,-,-,-,-
318,107018,71,71,20,1,-,-,4,2,6,2,1,3,1,1,1,1,1,1,2,0,1,0,1,1,1,0,0,1,1,0,0,0,1,0,0,0,1,1,1,4,6,1,4,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,18,26,8,14,31,2,4,1,1,1,0,0,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,2,1,1,1,4,1,7,7,7,7,0,0,0,0,0,0,1,0,0,0,1,8,-,5,-,-,10,-,3,-,-,3,2,71,12,7,3,8,9,1,2,6,1,1,0,0,0,0
319,107019,44,44,44,1,-,-,4,3,3,4,2,4,1,1,1,2,2,2,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,2,6,2,1,1,1,6,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,21,18,14,32,3,7,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,1,4,2,7,7,2,1,0,0,0,0,0,1,0,0,0,0,1,6,-,2,6,4,10,-,1,-,-,2,2,70,12,7,3,6,9,1,5,1,-,-,-,-,-,-
320,107020,54,29,29,1,-,-,2,2,2,1,1,1,1,2,2,2,3,3,2,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,3,2,2,4,6,1,4,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,20,30,26,33,2,4,1,1,1,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1,1,0,0,0,0,12,1,3,2,4,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,2,-,3,3,6,6,2,-,2,1,1,3,1,54,8,5,2,4,6,2,4,2,0,0,0,0,1,0
321,107021,1,1,1,4,-,-,3,3,3,2,3,2,2,3,1,1,2,5,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,3,5,4,4,6,1,4,4,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,32,5,3,7,5,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,2,2,1,4,4,6,1,2,2,0,0,1,0,0,0,0,0,0,0,1,15,-,5,-,-,11,-,3,-,-,3,2,27,3,2,1,4,6,4,7,2,0,0,0,0,1,0
322,107022,0,0,0,1,-,-,3,2,2,3,1,1,1,2,2,5,3,2,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,5,1,5,5,1,5,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,15,10,32,28,5,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,11,3,2,2,4,3,2,2,2,6,1,1,0,0,1,0,0,0,0,0,1,1,-,5,-,-,11,-,3,-,-,3,2,36,5,3,2,4,4,4,1,2,0,0,0,0,1,0
323,107023,33,33,30,1,-,-,3,2,2,2,2,2,2,2,2,2,3,3,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,1,4,4,1,1,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,3,16,30,29,35,3,6,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,11,8,4,4,4,4,6,7,7,7,1,0,0,1,0,0,0,0,0,0,1,20,-,2,2,4,10,-,2,3,3,2,1,74,12,7,2,8,9,1,5,3,0,0,0,0,1,0
324,107024,23,23,5,4,-,-,2,2,3,2,1,1,2,2,2,3,3,3,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,5,5,4,4,4,1,4,4,4,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,12,13,26,21,20,2,7,1,1,0,1,0,1,1,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,12,7,3,2,2,4,6,5,6,6,0,1,0,0,0,0,0,0,0,0,1,10,-,5,-,-,6,-,3,-,-,3,2,28,3,2,1,4,6,7,7,5,0,0,0,0,1,0
325,107025,72,72,72,5,-,-,3,3,3,3,2,3,2,2,2,5,3,3,2,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,3,4,1,3,1,6,4,1,1,6,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,1,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,7,8,15,19,13,4,6,1,1,1,1,0,1,1,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,5,3,2,2,3,3,7,7,7,7,0,0,0,0,0,0,0,0,1,0,1,7,-,4,3,3,10,-,3,-,-,2,1,72,12,7,2,8,9,1,1,5,0,0,0,0,1,0
326,107026,22,22,22,4,-,-,5,3,2,3,4,5,2,2,2,5,2,5,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,6,5,1,6,6,1,6,4,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,23,15,7,10,13,5,7,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,10,6,2,2,3,3,7,7,7,8,0,1,0,0,0,0,0,0,0,0,1,10,-,5,-,-,12,-,3,-,-,2,2,22,2,2,1,7,6,2,6,4,0,0,1,0,0,0
327,107027,40,40,20,1,-,-,3,3,3,3,2,3,2,2,2,2,2,3,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,6,6,1,7,1,1,6,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,19,18,7,8,26,3,5,1,1,0,1,0,1,1,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1,1,0,0,0,0,12,2,1,1,4,2,6,6,6,6,0,0,0,0,0,0,1,0,0,0,1,15,-,5,-,-,11,-,3,-,-,1,2,60,10,6,2,5,2,2,3,4,0,0,1,0,0,0
328,107028,24,24,24,4,-,-,2,2,3,3,2,2,2,3,3,5,2,2,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,5,6,6,6,6,6,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,16,8,2,30,33,2,5,1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,1,0,0,0,0,10,1,2,2,4,4,6,4,6,6,0,0,0,0,0,0,1,0,0,0,1,15,-,1,4,1,2,-,3,-,-,2,1,59,9,5,1,4,3,4,2,1,-,-,-,-,-,-
329,107029,68,68,12,1,-,-,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,2,1,7,7,1,7,1,7,1,0,1,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,1,1,0,0,1,1,1,0,0,0,0,7,14,26,20,29,2,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,12,5,2,5,2,1,4,2,1,1,0,0,0,0,0,0,0,0,1,0,1,10,-,1,1,1,12,-,3,-,-,3,1,68,11,6,1,5,7,4,4,1,-,-,-,-,-,-
330,107030,40,40,40,1,-,-,2,2,3,3,3,2,1,1,2,2,2,2,2,1,1,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,1,5,4,4,6,1,4,4,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,1,1,1,0,1,0,0,0,1,0,0,21,7,20,26,29,2,6,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,1,2,4,4,6,6,6,7,0,0,0,0,0,0,1,0,0,0,1,10,-,5,-,-,10,-,3,-,-,1,2,70,12,7,2,2,6,2,4,2,0,0,0,1,0,0
331,107031,50,50,30,1,-,-,2,3,2,1,1,1,2,2,2,2,2,1,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,6,1,6,1,6,6,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,19,23,28,35,5,7,1,0,0,1,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,12,9,5,5,5,5,4,4,4,4,0,0,0,0,0,0,0,0,1,0,1,8,-,5,-,-,11,-,3,-,-,2,2,75,13,7,2,5,3,2,6,2,0,0,0,1,0,0
332,107032,20,20,20,1,-,-,4,2,2,2,2,1,1,3,2,1,1,1,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,4,4,6,1,4,1,4,6,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,1,1,1,0,1,1,0,0,0,0,0,31,24,17,18,35,1,5,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,2,1,1,1,4,1,6,6,6,6,0,0,0,0,0,0,1,0,0,0,1,15,-,5,-,-,10,-,3,-,-,4,2,46,7,4,2,4,3,1,6,3,0,1,0,0,0,0
333,107033,71,71,35,1,-,-,2,3,2,3,2,2,2,1,1,5,3,1,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,2,1,4,4,6,4,1,5,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,9,12,24,7,14,2,4,1,1,0,1,0,1,1,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,2,1,1,4,4,4,6,6,6,6,0,0,0,0,0,0,1,0,0,0,2,-,3,4,3,4,10,-,2,1,2,2,1,72,12,7,2,5,2,1,1,2,0,0,0,0,1,0
334,107034,55,55,2,4,-,-,3,2,3,2,3,2,1,1,1,1,1,1,2,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,3,6,1,4,4,1,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,4,2,18,7,11,2,5,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,1,0,0,0,0,2,7,2,2,4,4,6,7,6,6,0,0,0,0,0,0,1,0,0,0,1,3,-,5,-,-,10,-,3,-,-,4,2,55,9,5,1,5,6,2,3,1,-,-,-,-,-,-
335,107035,22,15,15,1,-,-,4,3,3,3,4,2,1,1,1,2,3,2,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,2,1,4,1,1,4,1,2,1,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,6,10,18,14,33,2,5,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,1,1,0,0,0,0,3,3,1,1,3,3,1,1,1,1,0,1,0,1,0,0,0,0,0,0,1,12,-,4,3,4,10,-,3,-,-,1,1,77,13,7,3,5,2,4,1,1,-,-,-,-,-,-
336,107036,25,25,14,1,-,-,2,2,3,3,3,2,1,1,1,2,1,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,5,5,1,6,6,6,6,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,23,8,27,34,2,7,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,2,1,4,2,6,6,6,6,1,0,0,0,0,0,0,0,0,0,1,13,-,5,-,-,10,-,3,-,-,3,1,44,6,4,1,4,2,4,1,1,-,-,-,-,-,-
337,107037,3,3,0,1,-,-,1,2,3,3,3,5,1,1,5,5,5,1,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,6,5,1,6,6,6,6,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,27,7,26,14,5,7,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,2,1,2,3,4,6,6,6,6,0,0,0,0,0,0,1,0,0,0,1,5,-,5,-,-,11,-,3,-,-,2,1,29,3,2,1,4,6,4,2,1,-,-,-,-,-,-
338,107038,60,60,20,5,-,-,1,2,1,2,2,2,2,1,1,1,2,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,5,5,1,4,4,1,4,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,21,30,12,9,2,5,1,1,1,0,0,1,1,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,8,3,2,2,4,1,1,2,7,7,0,0,0,0,0,0,0,0,1,0,2,-,3,6,-,-,4,-,2,3,4,3,1,63,10,6,2,8,9,2,1,4,0,0,0,0,1,0
339,107039,64,64,64,1,-,-,4,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,3,5,1,4,4,1,4,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,2,19,28,12,4,5,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,1,0,0,0,0,11,7,1,1,1,4,7,7,7,7,0,0,0,0,0,0,1,0,0,0,2,-,3,1,3,4,7,-,1,-,-,4,1,64,10,6,3,3,1,1,1,2,1,0,0,1,0,0
340,107040,11,10,10,1,-,-,2,3,2,2,2,2,2,2,2,2,2,2,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,5,6,1,4,6,1,4,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,16,7,13,15,2,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,1,1,4,4,4,5,7,6,8,0,0,0,0,0,0,1,0,0,0,1,15,-,5,-,-,11,-,3,-,-,2,1,46,7,4,1,4,3,2,1,1,-,-,-,-,-,-
341,107041,25,25,25,1,-,-,1,1,1,2,1,1,3,2,2,2,3,3,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,4,1,4,4,4,1,4,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,2,6,3,5,12,5,7,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,9,5,5,5,5,7,7,7,7,0,0,0,0,0,0,0,0,0,1,2,-,3,1,4,2,10,-,3,-,-,4,2,75,13,7,2,6,9,1,5,2,0,0,0,1,0,0
342,107042,10,3,3,3,4,10,3,5,4,3,4,2,3,3,3,5,2,4,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,6,4,6,6,1,6,1,4,5,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,15,8,7,25,24,3,7,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,7,2,4,4,3,6,7,7,8,0,0,1,0,0,0,0,0,0,0,1,8,-,5,-,-,2,-,3,-,-,2,1,43,6,4,1,8,9,4,3,1,-,-,-,-,-,-
343,107043,18,14,14,1,-,-,2,2,2,2,3,3,2,2,3,3,3,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,6,6,6,6,6,6,1,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,35,35,35,35,35,5,7,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,8,1,1,1,3,6,6,6,6,0,0,0,0,0,0,0,0,1,0,2,-,4,5,-,-,11,-,4,-,-,2,1,53,8,5,1,3,6,1,4,3,0,0,0,1,0,0
344,107044,47,47,47,1,-,-,2,2,1,1,1,2,3,4,2,2,2,1,2,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,5,1,1,1,1,5,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,26,31,17,23,2,3,7,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,3,3,2,4,4,7,7,7,7,0,0,0,0,0,0,1,0,0,0,1,15,-,4,1,4,10,-,3,-,-,3,2,74,12,7,2,6,9,1,7,2,0,0,0,1,0,0
345,107045,3,3,3,3,9,9,5,1,2,2,1,3,1,1,2,2,4,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,5,4,4,6,6,6,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,7,12,20,18,5,7,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,4,2,2,2,2,6,7,6,6,1,0,0,0,0,0,1,0,0,0,1,10,-,5,-,-,1,-,3,-,-,3,2,33,4,3,2,4,6,4,5,2,0,0,0,0,1,0
346,107046,60,60,60,1,-,-,4,3,3,4,3,3,2,2,2,2,3,2,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,5,4,1,4,6,4,4,1,4,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,17,7,23,16,33,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,12,9,4,1,4,1,6,1,7,7,1,1,0,1,0,0,0,0,0,0,1,25,-,5,-,-,5,-,2,4,5,4,1,67,11,6,2,8,9,1,1,4,0,0,1,0,0,0
347,107047,48,46,31,1,-,-,2,3,2,3,3,1,2,1,2,5,4,3,2,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,2,6,1,1,6,6,6,1,6,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,6,33,31,13,2,5,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0,0,0,0,2,5,2,2,4,3,7,7,7,7,0,0,0,0,0,0,1,0,0,0,1,20,-,4,3,2,10,-,3,-,-,2,2,67,11,6,2,8,9,5,2,2,0,0,0,0,1,0
348,107048,9,9,9,1,-,-,5,2,1,4,1,1,2,3,1,2,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,6,1,1,6,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,17,33,8,26,35,5,4,1,1,0,1,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,0,0,0,2,1,1,1,3,1,6,6,6,6,0,0,0,0,0,0,0,0,1,0,1,15,-,5,-,-,10,-,3,-,-,3,1,46,7,4,2,4,6,2,3,3,0,1,0,0,0,0
349,107049,45,45,34,1,-,-,6,6,6,6,6,6,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,7,7,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,35,35,35,35,35,6,6,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,1,0,0,0,0,3,4,3,3,4,1,6,6,6,6,0,0,0,0,0,0,1,0,0,0,2,-,3,4,3,4,10,-,3,-,-,2,2,69,11,6,2,5,2,4,1,2,0,0,0,1,0,0
350,107050,54,54,6,1,-,-,3,2,2,2,3,2,6,2,2,5,5,2,2,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,4,7,4,4,1,1,4,7,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,18,6,14,13,5,7,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,2,3,4,3,7,7,7,7,0,0,0,0,0,0,1,0,0,0,1,10,-,2,1,2,2,-,1,-,-,1,2,78,13,7,1,8,9,2,7,2,0,0,0,1,0,0
351,108001,68,37,37,1,-,-,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,3,4,4,4,5,6,5,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,7,8,19,26,14,2,6,1,1,0,1,0,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,9,2,2,2,3,4,7,7,7,7,0,0,0,0,0,0,0,0,1,0,1,10,-,5,-,-,11,-,4,-,-,2,2,68,11,6,2,3,1,1,4,2,0,0,0,1,0,0
